tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1553,747.135,1.065,0.727,1.275,53.567,74487626,AT-SPG,6,G17_JagdPzIV
1569,926.425,0.919,1.576,1.052,54.213,62653380,mediumTank,7,A07_T20
1585,1061.674,0.824,1.468,0.965,52.013,22815895,mediumTank,8,Ch05_T34_2
1601,266.608,1.294,0.881,2.090,56.818,481627,lightTank,2,F02_D1
1617,386.100,1.032,0.878,1.111,54.842,714267,mediumTank,4,GB17_Grant_I
1633,405.397,1.003,1.264,1.179,55.459,5612602,mediumTank,4,J09_Chi_He
1649,900.511,0.872,1.230,0.891,53.092,82560049,mediumTank,7,Cz05_T34_100
1665,904.262,0.880,1.285,0.779,52.955,81871072,mediumTank,7,S13_Leo
1681,329.772,1.003,1.179,1.193,54.102,944352,lightTank,3,Pl06_10TP
1697,753.649,0.973,1.020,0.706,53.270,61000523,mediumTank,6,It10_P43_bis
1793,1129.629,0.917,0.042,0.807,50.726,121706336,SPG,7,R15_S-51
1809,488.203,1.403,0.620,1.196,56.023,80339922,AT-SPG,4,G09_Hetzer
1825,285.630,1.488,2.450,1.584,56.735,47457719,lightTank,2,A02_M2_lt
1841,1427.381,0.877,1.375,0.737,51.621,51883569,mediumTank,9,Ch18_WZ-120
1889,722.556,0.956,1.065,1.154,52.512,41898998,mediumTank,6,J10_Chi_To
1905,1067.271,0.793,1.043,0.964,51.757,21376636,mediumTank,8,Cz07_TVP_46
1921,1307.915,0.927,0.793,0.664,51.612,121699825,heavyTank,8,S18_EMIL_1951_E1
1937,338.181,0.736,1.514,0.996,53.139,1292861,lightTank,4,Pl07_14TP
1953,907.996,0.927,1.305,0.728,53.443,51649926,mediumTank,7,It09_P43_ter
2049,329.632,0.773,2.560,1.071,54.739,6100849,lightTank,5,R12_A-20
2065,278.242,1.409,1.662,1.664,57.189,38310288,lightTank,2,G06_PzII
2081,227.019,1.257,0.396,1.920,54.395,9858372,SPG,2,A107_T1_HMC
2097,1550.540,0.843,1.239,0.541,51.371,100961465,heavyTank,9,Ch12_111_1_2_3
2113,700.615,1.294,0.105,1.210,54.174,106225418,SPG,5,F28_105_leFH18B2
2129,463.735,0.917,1.687,1.191,54.985,17135760,lightTank,6,GB20_Crusader
2145,362.038,1.289,1.201,1.398,57.315,4736126,lightTank,3,J07_Chi_Ha
2161,1594.048,0.999,1.118,0.755,50.720,221197707,mediumTank,9,Cz02_TVP_T50
2177,1656.766,0.963,0.899,0.532,51.482,135413832,heavyTank,9,S17_EMIL_1952_E2
2193,525.703,0.885,1.223,0.750,54.572,5582935,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.984,0.864,1.085,0.679,50.270,114796390,mediumTank,8,It14_P44_Pantera
2305,993.894,1.028,0.523,0.902,52.740,168086849,AT-SPG,7,R18_SU-152
2321,774.123,1.015,1.148,1.113,54.808,114890483,heavyTank,6,G15_VK3601H
2353,270.648,1.422,1.245,1.553,57.503,5222510,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.114,1.604,0.985,1.611,57.275,44812872,AT-SPG,3,F27_FCM_36Pak40
2385,318.072,1.160,1.021,1.428,56.667,939004,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.150,1.158,1.578,1.546,56.761,1676298,lightTank,3,J04_Ke_Ni
2417,1833.134,1.013,1.265,0.622,49.262,240655505,mediumTank,10,Cz04_T50_51
2433,1973.415,0.930,1.130,0.451,49.334,113232198,heavyTank,10,S16_Kranvagn
2449,735.342,0.921,0.782,0.732,53.274,15942316,mediumTank,6,Pl10_40TP_Habicha
2465,1606.749,1.024,1.084,0.693,50.000,175626871,mediumTank,9,It12_Prototipo_Standard_B
2561,706.964,0.944,1.338,0.981,53.864,597681089,mediumTank,6,R07_T-34-85
2577,643.676,1.027,1.205,1.122,54.886,41170688,mediumTank,5,G13_VK3001H
2593,1682.138,0.964,0.672,0.576,50.718,389352631,AT-SPG,9,A14_T30
2625,785.856,0.895,0.924,0.865,53.426,78704908,heavyTank,6,F06_ARL_44
2657,1101.308,0.814,1.128,1.039,51.085,58541912,mediumTank,8,J13_STA_1
2689,316.370,1.028,0.461,2.101,50.342,114804,AT-SPG,2,S09_L_120_TD
2705,1051.583,0.953,1.033,0.647,53.425,34577077,heavyTank,7,Pl11_45TP_Habicha
2721,1901.195,1.074,1.117,0.623,49.384,268050559,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.339,1.046,1.053,0.796,53.777,504901128,heavyTank,6,R106_KV85
2833,351.275,1.161,0.160,1.303,56.905,2857084,SPG,3,G11_Bison_I
2849,1240.101,0.791,0.823,0.725,50.796,625989271,heavyTank,8,A13_T34_hvy
2865,1219.859,0.846,1.094,0.816,53.034,53629089,heavyTank,8,Ch11_110
2881,295.092,0.809,0.844,1.153,55.436,3090254,lightTank,4,F14_AMX40
2897,623.704,1.127,0.874,1.352,55.737,35696717,heavyTank,5,GB08_Churchill_I
2913,367.782,0.991,1.706,1.223,55.534,11029747,lightTank,4,J06_Ke_Ho
2929,2102.992,0.937,1.134,0.460,49.315,97221138,heavyTank,10,Cz17_Vz_55
2945,421.270,1.338,0.537,1.456,55.086,2471341,AT-SPG,3,S20_Ikv_72
2961,1274.180,0.824,0.957,0.536,51.542,55400021,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.232,0.932,0.942,0.465,48.895,27154847,heavyTank,10,It15_Rinoceronte
3073,295.566,1.093,1.371,1.231,55.881,11389342,lightTank,3,R22_T-46
3089,253.792,1.631,1.745,1.670,57.657,29728008,lightTank,1,G12_Ltraktor
3105,361.147,1.043,0.851,1.077,55.244,5797208,mediumTank,4,A04_M3_Grant
3121,356.204,0.942,2.319,1.174,55.628,20874789,lightTank,4,Ch09_M5
3137,1291.801,0.996,0.900,0.981,51.276,204759545,heavyTank,8,F08_AMX_50_100
3153,1006.664,0.944,0.838,1.262,55.103,35187214,heavyTank,7,GB10_Black_Prince
3169,255.472,1.137,1.198,1.535,55.341,5091158,lightTank,2,J02_Te_Ke
3185,1676.797,0.860,1.102,0.506,51.346,58443489,heavyTank,9,Cz16_TNH_T_vz51
3201,456.950,1.148,0.633,1.333,54.949,1517374,AT-SPG,4,S19_Sav_M43
3217,1620.293,0.870,0.933,0.448,51.804,67041400,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.004,0.890,0.987,0.706,53.489,11308060,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.682,1.629,1.209,1.707,57.328,30216892,lightTank,1,R11_MS-1
3345,345.232,1.332,1.289,1.564,57.901,21784492,lightTank,3,G08_Pz38t
3361,630.460,1.139,1.151,1.184,55.445,57004609,heavyTank,5,A09_T1_hvy
3377,688.903,0.697,2.326,0.725,52.026,56270834,lightTank,7,Ch16_WZ_131
3393,387.983,1.091,0.139,1.912,52.237,5804363,SPG,3,F21_Lorraine39_L_AM
3409,293.469,1.069,0.121,1.578,55.315,805280,SPG,3,GB27_Sexton
3425,1518.016,0.913,1.113,0.800,50.343,73272285,mediumTank,9,J14_Type_61
3441,1232.524,0.749,1.015,0.600,51.163,18551164,heavyTank,8,Cz18_TNH_105_1000
3457,532.964,1.068,0.836,1.065,54.955,6657096,AT-SPG,5,S14_Ikv_103
3473,2033.886,0.916,0.926,0.353,50.119,124658540,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.902,0.891,0.976,0.497,51.064,42262610,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.101,1.091,0.723,1.054,53.240,379465322,AT-SPG,6,R17_SU-100
3601,308.611,1.737,0.884,1.744,58.103,13189349,AT-SPG,2,G21_PanzerJager_I
3617,470.159,0.878,0.116,1.765,49.648,29036342,SPG,3,A16_M7_Priest
3633,1056.636,0.997,1.083,0.820,54.287,85909713,heavyTank,7,Ch10_IS2
3649,1746.251,1.059,1.670,0.783,48.786,488020180,mediumTank,10,F18_Bat_Chatillon25t
3665,731.074,0.950,1.020,1.083,52.859,13809680,mediumTank,6,GB19_Sherman_Firefly
3681,1835.510,0.938,1.321,0.654,50.048,135382049,mediumTank,10,J16_ST_B1
3697,1101.116,0.914,0.926,0.651,53.804,13864968,heavyTank,7,Cz19_Vz_44_1
3713,763.083,0.958,0.602,1.059,52.943,50987588,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.231,0.880,1.330,0.849,53.272,2884455,mediumTank,5,Pl17_DS_PZlnz
3745,1330.461,0.875,1.016,0.532,51.314,43868052,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.557,1.237,0.122,1.410,54.621,9044622,SPG,2,R16_SU-18
3857,1029.386,1.009,0.683,1.069,53.071,166694494,AT-SPG,7,G18_JagdPanther
3873,1118.710,0.993,1.077,0.984,54.003,391038808,heavyTank,7,A11_T29
3889,827.746,0.658,2.496,0.662,51.689,71651775,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.949,0.953,0.854,0.790,50.256,136995275,heavyTank,9,F09_AMX_50_120
3921,1249.500,0.828,1.038,0.806,52.331,91313260,heavyTank,8,GB11_Caernarvon
3937,1963.608,0.881,0.784,0.459,50.696,65926200,heavyTank,10,J20_Type_2605
3969,968.575,0.945,0.578,1.127,52.412,28975089,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.159,0.948,0.970,0.654,52.755,10010480,mediumTank,6,Pl18_BUGI
4097,1270.141,0.898,0.019,0.779,51.019,189962526,SPG,8,R27_SU-14
4113,888.963,0.955,1.557,1.047,53.692,40456393,mediumTank,7,G24_VK3002DB
4129,829.206,1.009,0.078,1.453,51.324,69669693,SPG,5,A18_M41
4145,1795.080,0.921,1.277,0.643,50.018,46001370,mediumTank,10,Ch19_121
4161,621.220,1.127,0.099,2.276,53.295,25054686,SPG,5,F22_AMX_105AM
4193,1498.844,0.806,0.694,0.501,51.693,80960945,heavyTank,9,J25_Type_4
4225,1322.429,0.910,0.559,0.925,50.421,125947185,AT-SPG,8,S21_UDES_03
4241,977.074,0.880,1.285,0.673,52.981,15527620,mediumTank,7,Pl20_CS_44
4257,872.931,1.105,0.606,0.746,52.226,12095546,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.142,0.821,1.417,0.899,51.882,232925343,mediumTank,8,R20_T-44
4369,392.167,1.028,1.892,1.156,56.833,6267927,mediumTank,4,G10_PzIII_AusfJ
4385,1236.737,0.870,1.164,0.963,52.386,144274809,heavyTank,8,A12_T32
4401,336.996,1.288,1.209,1.492,57.446,8127892,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.051,1.007,1.163,1.047,54.346,5531261,mediumTank,5,F11_Renault_G1R
4433,1619.006,0.848,1.029,0.609,51.447,183785324,heavyTank,9,GB12_Conqueror
4449,383.693,1.096,0.735,1.107,53.854,1630596,heavyTank,4,J22_Type_95
4481,1678.295,0.966,0.558,0.908,50.480,129767351,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.086,0.755,0.989,0.706,49.954,8314135,mediumTank,8,Pl23_CS_53
4513,1031.050,0.938,0.789,0.708,53.930,11265281,AT-SPG,7,It26_CC_56
4609,241.271,1.382,1.085,1.866,57.178,12933023,lightTank,2,R09_T-26
4625,401.490,1.024,0.167,1.653,53.955,10077668,SPG,4,G22_Sturmpanzer_II
4641,388.424,1.023,0.127,1.603,53.624,14397805,SPG,4,A17_M37
4657,486.187,1.003,1.393,1.179,54.303,68566383,mediumTank,5,Ch21_T34
4673,914.886,1.040,0.076,1.508,52.721,140277350,SPG,6,F23_AMX_13F3AM
4689,762.457,0.988,0.737,1.225,54.551,30368608,heavyTank,6,GB09_Churchill_VII
4705,368.747,1.164,0.718,1.080,54.091,497560,heavyTank,3,J21_Type_91
4737,2015.610,1.008,0.590,0.834,50.343,101324394,AT-SPG,10,S11_Strv_103B
4769,1304.484,0.850,0.798,0.613,52.206,16006238,AT-SPG,8,It31_CC_67_B
4865,539.685,0.962,0.099,1.451,50.718,86232474,SPG,4,R14_SU-5
4881,379.178,1.239,1.798,1.253,56.234,19597019,lightTank,3,G102_Pz_III
4897,327.589,1.293,1.421,1.217,56.669,16812709,mediumTank,3,A25_M2_med
4913,496.892,0.730,2.403,0.785,52.593,32835120,lightTank,6,Ch15_59_16
4929,963.659,0.754,2.352,0.730,51.284,190268715,lightTank,9,F17_AMX_13_90
4945,366.033,0.923,0.790,1.414,55.247,12985794,lightTank,3,GB04_Valentine
4961,1243.713,0.801,0.744,0.668,52.604,87082243,heavyTank,8,J27_O_I_120
4993,1189.807,0.841,1.181,0.684,51.044,53276431,mediumTank,8,S29_UDES_14_5
5121,297.553,1.637,0.433,1.807,58.217,5030556,AT-SPG,2,R10_AT-1
5137,1239.532,0.838,0.955,0.908,51.783,266401697,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.121,0.842,2.350,1.121,56.281,2672562,lightTank,4,A22_M5_Stuart
5169,698.148,0.961,1.452,1.050,53.959,87605439,mediumTank,6,Ch20_Type58
5185,671.644,0.755,2.181,0.839,52.074,133426464,lightTank,7,F16_AMX_13_75
5201,250.637,1.411,1.247,1.485,57.120,2957015,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.750,0.953,0.972,0.667,54.848,140931863,heavyTank,7,J28_O_I_100
5249,1516.847,0.890,1.160,0.693,50.817,44144222,mediumTank,9,S27_UDES_16
5265,1843.006,0.935,1.606,0.664,50.779,20023612,mediumTank,10,Pl21_CS_63
5281,2071.282,0.996,0.853,0.501,53.262,14704795,AT-SPG,10,It23_CC_3
5377,1254.153,0.881,1.012,0.815,51.586,1136705837,heavyTank,8,R19_IS-3
5393,401.560,0.705,2.337,0.775,53.762,43971915,lightTank,5,G26_VK1602
5409,377.317,0.798,1.951,0.961,53.739,25672859,lightTank,5,A23_M7_med
5425,1792.113,0.851,1.337,0.561,49.829,23018339,heavyTank,10,Ch22_113
5457,868.173,0.932,1.619,1.109,53.132,50713530,mediumTank,7,GB22_Comet
5473,823.210,1.044,0.801,0.663,54.232,218175801,heavyTank,6,J24_Mi_To_130_tons
5505,1872.520,0.944,1.154,0.598,50.503,37620383,mediumTank,10,S28_UDES_15_16
5537,1670.933,0.917,0.795,0.570,52.607,22888081,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.803,1.037,0.065,1.208,51.243,182986955,SPG,6,R26_SU-8
5649,629.525,1.085,0.102,1.605,52.956,156869510,SPG,5,G23_Grille
5665,238.715,1.329,1.559,1.498,57.341,4364472,mediumTank,2,A24_T2_med
5681,1024.458,0.682,2.480,0.635,50.344,11854452,lightTank,9,Ch28_WZ_132A
5697,1407.661,0.987,1.411,0.905,50.694,168572473,mediumTank,9,F75_Char_de_25t
5713,1505.816,0.867,1.251,0.805,50.914,88230421,mediumTank,9,GB24_Centurion_Mk3
5729,696.748,1.268,1.153,0.872,54.833,76990936,heavyTank,5,J23_Mi_To
5793,627.894,1.017,0.783,1.084,53.525,1715951,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.426,0.994,0.833,0.824,53.874,128247293,heavyTank,7,R39_KV-3
5905,355.964,1.011,0.149,1.625,52.159,5869789,SPG,3,G19_Wespe
5921,1104.840,0.831,1.397,1.057,52.015,51808637,mediumTank,8,A35_Pershing
5937,1277.780,0.716,2.596,0.598,49.039,4630139,lightTank,10,Ch29_Type_62C_prot
5953,303.762,1.026,0.862,1.503,55.111,445291,lightTank,3,F13_AMX38
5969,1094.569,0.776,1.258,0.947,52.483,55208689,mediumTank,8,GB23_Centurion
5985,273.455,1.468,1.142,1.259,57.591,859832,mediumTank,2,J26_Type_89
6145,1867.116,0.876,1.082,0.647,49.612,181917966,heavyTank,10,R90_IS_4M
6161,350.985,0.885,2.571,1.146,55.842,62760603,lightTank,4,G25_PzII_Luchs
6177,278.027,1.858,1.075,1.638,56.890,54864415,AT-SPG,2,A46_T3
6193,1903.342,0.873,1.230,0.484,49.190,31060751,heavyTank,10,Ch41_WZ_111_5A
6209,1893.372,0.986,0.941,0.669,48.326,155026433,heavyTank,10,F10_AMX_50B
6225,1831.834,0.857,1.019,0.640,49.027,42601635,heavyTank,10,GB13_FV215b
6241,1231.598,1.164,0.812,0.770,55.325,4823462,AT-SPG,7,J32_Chi_To_SPG
6401,393.816,1.366,0.750,1.619,56.398,8477922,AT-SPG,4,R24_SU-76
6417,474.629,0.945,1.570,1.053,54.996,21997743,mediumTank,5,G28_PzIII_IV
6433,360.305,1.452,1.158,1.382,57.857,5136634,AT-SPG,3,A109_T56_GMC
6449,342.361,1.560,0.419,1.372,58.304,645815,AT-SPG,2,Ch30_T-26G_FT
6465,519.088,0.694,1.996,0.740,52.222,167802161,lightTank,6,F15_AMX_12t
6481,342.792,0.881,1.759,1.054,55.034,15744603,lightTank,5,GB60_Covenanter
6497,1320.037,0.899,0.574,0.722,51.241,2616631,AT-SPG,8,J33_Ho_Ri_2
6657,850.644,0.920,1.434,1.095,53.957,128781945,mediumTank,7,R23_T-43
6673,392.663,1.376,0.905,1.577,58.509,18362056,AT-SPG,3,G20_Marder_II
6705,422.831,1.456,0.582,1.363,55.533,1596004,AT-SPG,3,Ch31_M3G_FT
6721,651.843,1.158,0.879,1.063,55.520,39442667,heavyTank,5,F05_BDR_G1B
6753,1806.917,1.017,0.677,0.545,52.101,5486810,AT-SPG,9,J34_Ho_Ri_1
6913,498.606,1.313,0.812,1.431,55.930,70185275,AT-SPG,4,R25_GAZ-74b
6929,1855.201,0.879,0.825,0.572,51.581,90257087,heavyTank,10,G42_Maus
6945,582.362,1.125,0.943,1.363,54.873,53340002,AT-SPG,5,A30_M10_Wolverine
6961,578.289,1.395,0.667,1.212,56.379,13545900,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.945,0.888,0.945,1.002,53.587,54534158,heavyTank,7,F07_AMX_M4_1945
6993,296.447,1.340,0.917,1.141,56.387,8718495,lightTank,2,GB69_Cruiser_Mk_II
7009,638.654,0.953,0.516,1.017,52.407,583503,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.654,0.851,1.251,0.584,49.526,564598553,heavyTank,10,R45_IS-7
7185,728.795,0.949,1.255,0.894,54.215,75243594,heavyTank,6,G27_VK3001P
7201,796.190,1.015,0.830,1.118,53.858,63237703,AT-SPG,6,A31_M36_Slagger
7217,605.970,1.076,0.516,0.911,54.561,4970122,AT-SPG,5,Ch33_60G_FT
7233,1089.874,0.907,0.062,1.207,51.597,130912217,SPG,7,F24_Lorraine155_50
7249,1808.177,0.904,1.330,0.677,49.698,62055686,mediumTank,10,GB86_Centurion_Action_X
7265,841.888,0.968,0.334,0.714,50.141,1549066,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.222,1.047,0.506,0.802,50.383,492023417,AT-SPG,8,R47_ISU-152
7441,1525.208,0.842,0.917,0.618,51.754,122931337,heavyTank,9,G58_VK4502P
7457,1270.425,0.872,0.033,0.870,51.155,266252611,SPG,8,A37_M40M43
7473,795.173,1.039,0.633,0.878,53.718,24200807,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.653,0.877,0.053,1.045,50.993,181894061,SPG,8,F25_Lorraine155_51
7505,351.595,1.208,1.675,1.139,56.775,20231893,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.268,1.210,0.124,1.818,53.623,62627217,SPG,3,R66_SU-26
7697,1368.715,1.005,0.566,0.964,51.650,185261259,AT-SPG,8,G37_Ferdinand
7713,498.667,1.307,0.942,1.507,56.427,40785958,AT-SPG,4,A29_T40
7729,1011.159,1.072,0.613,0.885,53.447,24530946,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.207,1.772,0.723,1.866,58.323,1259764,AT-SPG,2,F30_RenaultFT_AC
7761,244.991,1.386,1.779,1.316,56.949,26221583,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.019,0.893,1.580,0.818,51.018,337681011,mediumTank,9,R40_T-54
7953,1716.142,1.023,0.588,0.772,51.213,245523588,AT-SPG,9,G44_JagdTiger
7969,1060.447,0.932,0.049,1.070,51.882,152781035,SPG,7,A32_M12
7985,1300.409,0.932,0.447,0.680,50.894,19734424,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.301,1.406,0.703,1.719,56.636,4500896,AT-SPG,4,GB42_Valentine_AT
8081,1534.131,0.918,1.130,0.675,50.919,21419609,mediumTank,9,Pl22_CS_59
8193,1798.466,1.110,0.590,0.783,50.416,398250133,AT-SPG,9,R53_Object_704
8209,370.339,0.968,2.356,1.340,56.980,9333706,lightTank,4,G52_Pz38_NA
8225,1344.173,0.969,0.551,0.879,52.585,69688583,AT-SPG,8,A39_T28
8241,1747.199,1.042,0.483,0.593,51.700,28728915,AT-SPG,9,Ch37_WZ111G_FT
8257,377.593,1.363,0.858,1.788,57.791,2167910,AT-SPG,3,F52_RenaultUE57
8273,283.057,1.630,1.120,1.613,57.847,1637819,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.143,1.066,0.645,0.516,51.933,4204859,AT-SPG,10,J35_Ho_Ri_3
8449,1488.454,0.908,0.024,0.794,50.326,209086922,SPG,9,R51_Object_212
8465,1094.194,0.810,1.203,0.981,52.127,69306186,mediumTank,8,G64_Panther_II
8481,1597.913,0.799,0.026,0.620,49.875,101447872,SPG,10,A38_T92
8497,1989.358,0.993,0.587,0.544,51.168,3599032,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.989,0.963,0.610,1.217,52.493,73848251,AT-SPG,8,GB72_AT15
8705,1601.359,0.846,0.034,0.738,49.691,318598811,SPG,10,R52_Object_261
8721,1441.200,0.872,0.030,0.744,50.514,142100706,SPG,9,G45_G_Tiger
8737,1766.056,1.056,0.573,0.547,53.384,144901690,AT-SPG,9,A40_T95
8785,544.637,1.100,0.743,1.710,56.887,30916980,AT-SPG,5,GB73_AT2
8961,838.386,0.910,1.465,1.025,54.342,40381439,mediumTank,7,R46_KV-13
8977,1116.093,0.958,0.042,1.010,51.284,390551745,SPG,7,G49_G_Panther
8993,1500.118,0.916,1.346,0.770,50.808,70553153,mediumTank,9,A63_M46_Patton
9009,1996.196,0.885,1.131,0.434,49.854,3225232,heavyTank,10,Ch48_BZ_75
9041,453.780,1.219,1.155,1.600,56.662,8425571,AT-SPG,4,GB57_Alecto
9217,1285.380,0.971,1.086,0.804,51.864,312496032,heavyTank,8,R61_Object252
9233,1613.805,0.847,0.028,0.623,50.044,119360521,SPG,10,G61_G_E
