tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1553,746.950,1.065,0.726,1.275,53.560,79341479,AT-SPG,6,G17_JagdPzIV
1569,925.627,0.920,1.575,1.054,54.206,66578128,mediumTank,7,A07_T20
1585,1062.729,0.826,1.467,0.961,52.010,24505928,mediumTank,8,Ch05_T34_2
1601,268.154,1.292,0.876,2.086,56.712,497884,lightTank,2,F02_D1
1617,384.619,1.032,0.880,1.122,54.930,741320,mediumTank,4,GB17_Grant_I
1633,409.348,0.993,1.253,1.177,55.102,6665707,mediumTank,4,J09_Chi_He
1649,900.345,0.873,1.229,0.893,53.097,86741981,mediumTank,7,Cz05_T34_100
1665,903.346,0.881,1.286,0.780,52.954,85761626,mediumTank,7,S13_Leo
1681,329.613,1.001,1.178,1.197,53.869,1001873,lightTank,3,Pl06_10TP
1697,752.736,0.973,1.018,0.704,53.241,64093379,mediumTank,6,It10_P43_bis
1793,1128.759,0.917,0.042,0.806,50.719,129429976,SPG,7,R15_S-51
1809,490.291,1.404,0.621,1.193,56.024,86712169,AT-SPG,4,G09_Hetzer
1825,288.372,1.491,2.453,1.590,56.700,51059433,lightTank,2,A02_M2_lt
1841,1427.945,0.877,1.376,0.739,51.612,54960608,mediumTank,9,Ch18_WZ-120
1889,722.139,0.957,1.064,1.152,52.514,44452798,mediumTank,6,J10_Chi_To
1905,1070.584,0.795,1.038,0.961,51.658,23210370,mediumTank,8,Cz07_TVP_46
1921,1305.101,0.927,0.792,0.666,51.591,127458224,heavyTank,8,S18_EMIL_1951_E1
1937,337.735,0.735,1.512,1.008,53.021,1386778,lightTank,4,Pl07_14TP
1953,906.304,0.927,1.304,0.729,53.427,53658509,mediumTank,7,It09_P43_ter
2049,329.775,0.769,2.567,1.070,54.606,6285609,lightTank,5,R12_A-20
2065,282.099,1.413,1.663,1.667,57.158,41408254,lightTank,2,G06_PzII
2081,226.626,1.257,0.398,1.919,54.397,10459016,SPG,2,A107_T1_HMC
2097,1555.990,0.845,1.243,0.542,51.386,107128721,heavyTank,9,Ch12_111_1_2_3
2113,700.875,1.288,0.104,1.212,54.152,114554405,SPG,5,F28_105_leFH18B2
2129,463.806,0.916,1.693,1.193,54.960,18124799,lightTank,6,GB20_Crusader
2145,364.475,1.291,1.200,1.404,57.240,5022426,lightTank,3,J07_Chi_Ha
2161,1591.736,0.999,1.116,0.758,50.730,236586484,mediumTank,9,Cz02_TVP_T50
2177,1649.677,0.960,0.898,0.534,51.451,143093714,heavyTank,9,S17_EMIL_1952_E2
2193,526.005,0.885,1.225,0.751,54.558,5829877,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.283,0.864,1.084,0.681,50.248,120347688,mediumTank,8,It14_P44_Pantera
2305,993.679,1.028,0.523,0.902,52.748,178669294,AT-SPG,7,R18_SU-152
2321,774.569,1.016,1.147,1.111,54.812,122921861,heavyTank,6,G15_VK3601H
2353,274.547,1.425,1.245,1.549,57.495,5581387,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.850,1.603,0.983,1.606,57.251,48203434,AT-SPG,3,F27_FCM_36Pak40
2385,318.244,1.163,1.020,1.417,56.887,990676,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.637,1.162,1.580,1.537,56.733,1767173,lightTank,3,J04_Ke_Ni
2417,1832.287,1.012,1.259,0.623,49.240,265738409,mediumTank,10,Cz04_T50_51
2433,1959.350,0.923,1.130,0.454,49.253,120770091,heavyTank,10,S16_Kranvagn
2449,734.366,0.921,0.782,0.732,53.231,16682558,mediumTank,6,Pl10_40TP_Habicha
2465,1600.868,1.022,1.083,0.695,49.989,186305893,mediumTank,9,It12_Prototipo_Standard_B
2561,706.623,0.945,1.336,0.981,53.858,634911927,mediumTank,6,R07_T-34-85
2577,643.232,1.027,1.205,1.122,54.876,43689494,mediumTank,5,G13_VK3001H
2593,1680.860,0.963,0.671,0.576,50.737,415419400,AT-SPG,9,A14_T30
2625,785.586,0.895,0.923,0.866,53.426,83973460,heavyTank,6,F06_ARL_44
2657,1100.985,0.816,1.127,1.041,51.082,61758912,mediumTank,8,J13_STA_1
2689,316.109,1.031,0.461,2.094,50.041,134972,AT-SPG,2,S09_L_120_TD
2705,1049.591,0.952,1.032,0.649,53.403,36158564,heavyTank,7,Pl11_45TP_Habicha
2721,1890.330,1.070,1.114,0.624,49.347,289122411,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.864,1.048,1.053,0.797,53.773,540525199,heavyTank,6,R106_KV85
2833,350.221,1.159,0.160,1.304,56.823,3022838,SPG,3,G11_Bison_I
2849,1241.347,0.792,0.824,0.724,50.797,669926858,heavyTank,8,A13_T34_hvy
2865,1224.630,0.847,1.094,0.812,53.001,57156831,heavyTank,8,Ch11_110
2881,295.757,0.809,0.846,1.164,55.401,3270311,lightTank,4,F14_AMX40
2897,623.498,1.127,0.875,1.350,55.732,38169229,heavyTank,5,GB08_Churchill_I
2913,371.069,0.995,1.705,1.225,55.566,11632567,lightTank,4,J06_Ke_Ho
2929,2080.325,0.927,1.139,0.465,49.201,109973872,heavyTank,10,Cz17_Vz_55
2945,423.628,1.337,0.533,1.457,54.895,2644578,AT-SPG,3,S20_Ikv_72
2961,1271.452,0.823,0.955,0.538,51.514,58400695,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.628,0.930,0.950,0.474,48.889,31644879,heavyTank,10,It15_Rinoceronte
3073,297.600,1.095,1.376,1.233,55.808,11868583,lightTank,3,R22_T-46
3089,259.873,1.638,1.744,1.680,57.674,32486483,lightTank,1,G12_Ltraktor
3105,360.700,1.044,0.847,1.075,55.238,6156813,mediumTank,4,A04_M3_Grant
3121,358.225,0.946,2.322,1.179,55.672,22644154,lightTank,4,Ch09_M5
3137,1291.184,0.997,0.900,0.983,51.274,217130668,heavyTank,8,F08_AMX_50_100
3153,1007.036,0.945,0.838,1.261,55.101,37404096,heavyTank,7,GB10_Black_Prince
3169,256.412,1.135,1.200,1.543,55.160,5362643,lightTank,2,J02_Te_Ke
3185,1665.946,0.856,1.104,0.511,51.278,64337330,heavyTank,9,Cz16_TNH_T_vz51
3201,456.613,1.150,0.634,1.337,54.948,1640370,AT-SPG,4,S19_Sav_M43
3217,1619.349,0.870,0.931,0.451,51.795,72050202,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.632,0.890,0.983,0.715,53.486,11927983,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.942,1.626,1.207,1.705,57.281,31914762,lightTank,1,R11_MS-1
3345,345.934,1.334,1.290,1.564,57.842,22884214,lightTank,3,G08_Pz38t
3361,631.660,1.141,1.152,1.183,55.462,61757126,heavyTank,5,A09_T1_hvy
3377,687.936,0.697,2.328,0.728,52.033,59354121,lightTank,7,Ch16_WZ_131
3393,387.205,1.091,0.139,1.907,52.216,6176842,SPG,3,F21_Lorraine39_L_AM
3409,292.783,1.064,0.121,1.568,55.354,838867,SPG,3,GB27_Sexton
3425,1517.069,0.914,1.111,0.800,50.405,78363045,mediumTank,9,J14_Type_61
3441,1226.923,0.748,1.016,0.607,51.125,19557461,heavyTank,8,Cz18_TNH_105_1000
3457,533.285,1.068,0.837,1.061,54.936,7074880,AT-SPG,5,S14_Ikv_103
3473,2037.487,0.918,0.929,0.356,50.146,141281845,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.099,0.888,0.977,0.503,51.032,46246985,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.927,1.092,0.724,1.056,53.245,403219490,AT-SPG,6,R17_SU-100
3601,309.355,1.737,0.883,1.738,58.127,13772052,AT-SPG,2,G21_PanzerJager_I
3617,469.701,0.879,0.116,1.767,49.637,31036528,SPG,3,A16_M7_Priest
3633,1056.690,0.998,1.083,0.820,54.295,90516628,heavyTank,7,Ch10_IS2
3649,1745.403,1.058,1.667,0.784,48.812,523156790,mediumTank,10,F18_Bat_Chatillon25t
3665,731.089,0.951,1.020,1.086,52.873,14475946,mediumTank,6,GB19_Sherman_Firefly
3681,1832.463,0.937,1.319,0.656,50.042,148769495,mediumTank,10,J16_ST_B1
3697,1094.255,0.912,0.924,0.658,53.763,15008432,heavyTank,7,Cz19_Vz_44_1
3713,763.133,0.959,0.602,1.058,52.929,53933717,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.694,0.879,1.320,0.851,53.291,3109557,mediumTank,5,Pl17_DS_PZlnz
3745,1324.539,0.873,1.017,0.536,51.267,47335738,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.284,1.233,0.121,1.406,54.576,9417229,SPG,2,R16_SU-18
3857,1028.564,1.010,0.683,1.071,53.068,176441411,AT-SPG,7,G18_JagdPanther
3873,1117.811,0.994,1.076,0.986,54.010,416400398,heavyTank,7,A11_T29
3889,826.822,0.658,2.498,0.665,51.690,75088570,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.705,0.953,0.854,0.790,50.264,145407918,heavyTank,9,F09_AMX_50_120
3921,1248.148,0.829,1.037,0.808,52.292,96795544,heavyTank,8,GB11_Caernarvon
3937,1960.252,0.881,0.783,0.458,50.690,69171165,heavyTank,10,J20_Type_2605
3969,968.906,0.946,0.577,1.127,52.413,30718792,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.458,0.946,0.966,0.653,52.725,10744802,mediumTank,6,Pl18_BUGI
4097,1267.629,0.897,0.019,0.777,51.020,201497208,SPG,8,R27_SU-14
4113,887.477,0.955,1.553,1.049,53.687,42861740,mediumTank,7,G24_VK3002DB
4129,828.754,1.009,0.078,1.455,51.316,73673587,SPG,5,A18_M41
4145,1795.529,0.922,1.277,0.645,50.011,49490985,mediumTank,10,Ch19_121
4161,620.619,1.128,0.099,2.272,53.287,26504701,SPG,5,F22_AMX_105AM
4193,1498.147,0.807,0.693,0.501,51.700,84168026,heavyTank,9,J25_Type_4
4225,1321.655,0.911,0.558,0.924,50.424,132879139,AT-SPG,8,S21_UDES_03
4241,972.421,0.879,1.282,0.676,52.945,16605922,mediumTank,7,Pl20_CS_44
4257,871.992,1.107,0.601,0.756,52.204,15406790,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.544,0.822,1.417,0.901,51.887,246676694,mediumTank,8,R20_T-44
4369,392.219,1.026,1.898,1.151,56.733,6817042,mediumTank,4,G10_PzIII_AusfJ
4385,1238.434,0.871,1.163,0.963,52.377,155546987,heavyTank,8,A12_T32
4401,337.364,1.289,1.208,1.492,57.392,8521522,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.797,1.008,1.164,1.052,54.339,5692127,mediumTank,5,F11_Renault_G1R
4433,1622.196,0.848,1.030,0.609,51.476,198321624,heavyTank,9,GB12_Conqueror
4449,384.340,1.098,0.738,1.099,53.903,1705441,heavyTank,4,J22_Type_95
4481,1676.646,0.966,0.556,0.910,50.473,138008696,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.117,0.755,0.989,0.712,49.971,8752851,mediumTank,8,Pl23_CS_53
4513,1024.961,0.935,0.801,0.708,53.965,13719511,AT-SPG,7,It26_CC_56
4609,241.299,1.383,1.087,1.863,57.167,13550359,lightTank,2,R09_T-26
4625,400.700,1.025,0.167,1.655,53.952,10603486,SPG,4,G22_Sturmpanzer_II
4641,387.613,1.022,0.127,1.602,53.645,15028301,SPG,4,A17_M37
4657,486.392,1.004,1.391,1.181,54.307,73168212,mediumTank,5,Ch21_T34
4673,914.047,1.040,0.076,1.505,52.733,148150353,SPG,6,F23_AMX_13F3AM
4689,762.192,0.989,0.737,1.227,54.528,32445017,heavyTank,6,GB09_Churchill_VII
4705,371.926,1.167,0.717,1.082,53.963,518116,heavyTank,3,J21_Type_91
4737,2014.073,1.007,0.587,0.838,50.362,112428917,AT-SPG,10,S11_Strv_103B
4769,1302.254,0.848,0.814,0.616,52.153,20408112,AT-SPG,8,It31_CC_67_B
4865,539.369,0.962,0.099,1.451,50.711,91595763,SPG,4,R14_SU-5
4881,381.044,1.239,1.799,1.251,55.898,21548689,lightTank,3,G102_Pz_III
4897,327.818,1.292,1.419,1.217,56.713,17492649,mediumTank,3,A25_M2_med
4913,496.252,0.730,2.407,0.788,52.607,34786630,lightTank,6,Ch15_59_16
4929,962.555,0.755,2.358,0.732,51.328,202701438,lightTank,9,F17_AMX_13_90
4945,367.693,0.928,0.790,1.414,55.221,14126301,lightTank,3,GB04_Valentine
4961,1243.354,0.802,0.746,0.669,52.608,90766285,heavyTank,8,J27_O_I_120
4993,1186.734,0.840,1.183,0.689,51.005,57218852,mediumTank,8,S29_UDES_14_5
5121,298.088,1.636,0.432,1.806,58.202,5300144,AT-SPG,2,R10_AT-1
5137,1239.105,0.839,0.954,0.909,51.776,283948502,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.909,0.842,2.353,1.115,56.249,2934063,lightTank,4,A22_M5_Stuart
5169,700.298,0.962,1.448,1.048,53.947,94780120,mediumTank,6,Ch20_Type58
5185,670.742,0.756,2.183,0.841,52.091,142650351,lightTank,7,F16_AMX_13_75
5201,251.109,1.411,1.244,1.485,57.163,3027674,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.737,0.953,0.973,0.667,54.860,147434695,heavyTank,7,J28_O_I_100
5249,1515.335,0.890,1.160,0.697,50.864,48439562,mediumTank,9,S27_UDES_16
5265,1838.434,0.935,1.603,0.667,50.757,22778436,mediumTank,10,Pl21_CS_63
5281,2072.748,0.994,0.861,0.502,53.218,22663238,AT-SPG,10,It23_CC_3
5377,1253.686,0.882,1.011,0.816,51.591,1212892613,heavyTank,8,R19_IS-3
5393,402.043,0.705,2.337,0.776,53.738,46744332,lightTank,5,G26_VK1602
5409,376.964,0.799,1.950,0.962,53.752,27333406,lightTank,5,A23_M7_med
5425,1805.229,0.853,1.343,0.561,49.861,25141396,heavyTank,10,Ch22_113
5457,868.093,0.934,1.618,1.113,53.131,53886422,mediumTank,7,GB22_Comet
5473,822.797,1.045,0.801,0.661,54.230,229949602,heavyTank,6,J24_Mi_To_130_tons
5505,1873.859,0.945,1.156,0.600,50.527,43458546,mediumTank,10,S28_UDES_15_16
5537,1671.080,0.916,0.804,0.571,52.602,31309984,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.051,1.037,0.065,1.209,51.246,194731737,SPG,6,R26_SU-8
5649,628.791,1.085,0.102,1.603,52.939,166141500,SPG,5,G23_Grille
5665,239.834,1.333,1.565,1.499,57.372,4578342,mediumTank,2,A24_T2_med
5681,1023.586,0.683,2.487,0.639,50.419,12421415,lightTank,9,Ch28_WZ_132A
5697,1407.466,0.988,1.411,0.906,50.711,179756915,mediumTank,9,F75_Char_de_25t
5713,1506.765,0.868,1.251,0.806,50.942,94721035,mediumTank,9,GB24_Centurion_Mk3
5729,696.080,1.269,1.152,0.871,54.839,80929525,heavyTank,5,J23_Mi_To
5745,356.312,0.792,1.207,1.377,40.360,127104,lightTank,3,Cz29_Pzw_39
5793,624.183,1.015,0.779,1.083,53.520,2000478,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.795,0.995,0.832,0.824,53.879,135987200,heavyTank,7,R39_KV-3
5905,355.302,1.010,0.149,1.625,52.128,6224209,SPG,3,G19_Wespe
5921,1106.058,0.833,1.396,1.059,52.010,55227485,mediumTank,8,A35_Pershing
5937,1275.591,0.714,2.594,0.597,49.124,4974537,lightTank,10,Ch29_Type_62C_prot
5953,304.209,1.018,0.861,1.509,54.772,476264,lightTank,3,F13_AMX38
5969,1094.538,0.777,1.257,0.947,52.465,58398496,mediumTank,8,GB23_Centurion
5985,275.807,1.476,1.139,1.248,57.629,877233,mediumTank,2,J26_Type_89
6145,1870.310,0.877,1.082,0.647,49.669,197244826,heavyTank,10,R90_IS_4M
6161,351.327,0.885,2.571,1.151,55.836,66166040,lightTank,4,G25_PzII_Luchs
6177,277.718,1.861,1.078,1.640,56.892,58322848,AT-SPG,2,A46_T3
6193,1926.541,0.877,1.242,0.484,49.306,35706069,heavyTank,10,Ch41_WZ_111_5A
6209,1894.024,0.985,0.942,0.671,48.305,166775384,heavyTank,10,F10_AMX_50B
6225,1852.504,0.862,1.016,0.634,49.127,47498858,heavyTank,10,GB13_FV215b
6241,1235.673,1.165,0.819,0.793,55.442,9985833,AT-SPG,7,J32_Chi_To_SPG
6401,394.764,1.358,0.748,1.627,56.275,8886707,AT-SPG,4,R24_SU-76
6417,474.457,0.946,1.566,1.056,54.982,23225661,mediumTank,5,G28_PzIII_IV
6433,360.243,1.454,1.161,1.385,57.876,5412837,AT-SPG,3,A109_T56_GMC
6449,345.024,1.561,0.416,1.405,58.203,692297,AT-SPG,2,Ch30_T-26G_FT
6465,518.782,0.695,2.001,0.741,52.226,180000326,lightTank,6,F15_AMX_12t
6481,343.379,0.881,1.762,1.055,55.002,16552548,lightTank,5,GB60_Covenanter
6497,1315.702,0.895,0.571,0.732,51.184,4839532,AT-SPG,8,J33_Ho_Ri_2
6657,850.402,0.921,1.434,1.096,53.962,136762287,mediumTank,7,R23_T-43
6673,392.495,1.376,0.902,1.575,58.487,19311477,AT-SPG,3,G20_Marder_II
6705,424.541,1.455,0.578,1.360,55.416,1677490,AT-SPG,3,Ch31_M3G_FT
6721,651.132,1.158,0.880,1.063,55.512,42135875,heavyTank,5,F05_BDR_G1B
6753,1808.312,1.019,0.677,0.552,52.274,11163109,AT-SPG,9,J34_Ho_Ri_1
6913,497.704,1.313,0.814,1.435,55.926,73769925,AT-SPG,4,R25_GAZ-74b
6929,1855.589,0.879,0.823,0.575,51.573,96792570,heavyTank,10,G42_Maus
6945,581.927,1.125,0.943,1.362,54.868,56844737,AT-SPG,5,A30_M10_Wolverine
6961,575.545,1.389,0.665,1.209,56.295,14279236,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.309,0.889,0.945,1.003,53.595,58412710,heavyTank,7,F07_AMX_M4_1945
6993,297.374,1.341,0.919,1.136,56.396,9169662,lightTank,2,GB69_Cruiser_Mk_II
7009,639.335,0.948,0.502,1.015,52.429,914710,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.513,0.851,1.252,0.584,49.535,609458413,heavyTank,10,R45_IS-7
7185,728.404,0.949,1.253,0.894,54.200,79433454,heavyTank,6,G27_VK3001P
7201,796.430,1.016,0.830,1.119,53.840,67827878,AT-SPG,6,A31_M36_Slagger
7217,605.850,1.076,0.515,0.915,54.590,5247213,AT-SPG,5,Ch33_60G_FT
7233,1089.078,0.908,0.062,1.207,51.609,138128780,SPG,7,F24_Lorraine155_50
7249,1819.366,0.908,1.328,0.673,49.772,70927647,mediumTank,10,GB86_Centurion_Action_X
7265,844.015,0.966,0.327,0.724,50.150,2651388,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.619,1.048,0.505,0.802,50.385,524473093,AT-SPG,8,R47_ISU-152
7441,1524.831,0.842,0.916,0.619,51.753,130269865,heavyTank,9,G58_VK4502P
7457,1268.811,0.872,0.033,0.869,51.163,281060011,SPG,8,A37_M40M43
7473,794.994,1.039,0.633,0.881,53.688,25536076,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.544,0.877,0.053,1.045,51.003,192099339,SPG,8,F25_Lorraine155_51
7505,358.046,1.205,1.679,1.134,56.724,21657079,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.898,1.211,0.124,1.817,53.623,66739738,SPG,3,R66_SU-26
7697,1367.570,1.005,0.566,0.963,51.627,196603983,AT-SPG,8,G37_Ferdinand
7713,497.800,1.307,0.944,1.505,56.446,42911301,AT-SPG,4,A29_T40
7729,1009.556,1.071,0.613,0.886,53.429,25673262,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.663,1.770,0.721,1.837,58.240,1319124,AT-SPG,2,F30_RenaultFT_AC
7761,244.976,1.386,1.780,1.317,56.929,27413999,lightTank,3,GB58_Cruiser_Mk_III
7777,934.579,0.908,1.065,0.657,52.233,1833730,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.215,0.894,1.581,0.820,51.031,360859124,mediumTank,9,R40_T-54
7953,1715.474,1.023,0.587,0.771,51.219,261178009,AT-SPG,9,G44_JagdTiger
7969,1060.096,0.932,0.049,1.069,51.878,161221843,SPG,7,A32_M12
7985,1303.388,0.933,0.450,0.678,50.891,21442592,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.271,1.395,0.697,1.708,56.482,4754982,AT-SPG,4,GB42_Valentine_AT
8033,924.366,1.186,1.213,0.747,55.618,1109580,heavyTank,5,J45_Mitsu_108
8081,1529.828,0.917,1.129,0.680,50.919,23326975,mediumTank,9,Pl22_CS_59
8193,1797.167,1.110,0.589,0.784,50.442,426444430,AT-SPG,9,R53_Object_704
8209,372.786,0.974,2.354,1.355,56.999,10071848,lightTank,4,G52_Pz38_NA
8225,1342.723,0.969,0.553,0.877,52.554,74137879,AT-SPG,8,A39_T28
8241,1759.095,1.045,0.490,0.591,51.797,31900297,AT-SPG,9,Ch37_WZ111G_FT
8257,378.999,1.361,0.857,1.784,57.702,2264573,AT-SPG,3,F52_RenaultUE57
8273,283.274,1.627,1.119,1.612,57.854,1717210,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2171.666,1.053,0.649,0.523,51.846,9752278,AT-SPG,10,J35_Ho_Ri_3
8449,1484.797,0.907,0.024,0.792,50.344,223709746,SPG,9,R51_Object_212
8465,1094.345,0.812,1.201,0.980,52.124,73625094,mediumTank,8,G64_Panther_II
8481,1593.396,0.799,0.026,0.621,49.887,106555068,SPG,10,A38_T92
8497,2033.302,1.009,0.623,0.528,51.457,4963660,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.629,0.964,0.610,1.217,52.493,77907059,AT-SPG,8,GB72_AT15
8545,2026.113,0.869,1.229,0.535,50.468,1430128,heavyTank,10,J40_Type_71
8577,1361.800,0.799,0.826,0.493,52.368,60670,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.059,0.845,0.034,0.736,49.718,342227063,SPG,10,R52_Object_261
8721,1438.147,0.872,0.030,0.744,50.518,151004821,SPG,9,G45_G_Tiger
8737,1765.323,1.054,0.572,0.546,53.383,156722386,AT-SPG,9,A40_T95
8785,544.232,1.099,0.742,1.704,56.871,32734259,AT-SPG,5,GB73_AT2
8801,1719.924,0.870,1.125,0.542,52.146,4717649,heavyTank,9,J41_Type_68
